Date,Number of Contributors,Troops,Police,Observers,Total,Troops average,Police average,Observers average,Total average,Troops median,Police median,Observers median,Total median,Troops standard deviation,Police standard deviation,Observers standard deviation,Total standard deviation
2001-11-30,86,38294.0,7657.0,1850.0,47801.0,303.92063492063494,44.77777777777778,6.187290969899665,107.65990990990991,18.0,17.0,5.0,9.0,660.9272226582846,81.93008337656873,5.727454107715923,381.48510926681917
2001-12-31,86,37665.0,7642.0,1824.0,47131.0,311.2809917355372,44.17341040462428,6.120805369127517,105.9123595505618,20.0,16.0,5.0,9.0,672.1914809429986,80.26101307057789,5.5933013708021795,379.9503214978992
2002-01-31,86,36908.0,7554.0,1800.0,46262.0,307.56666666666666,43.91860465116279,6.0200668896321075,104.90249433106575,20.0,15.0,5.0,9.0,673.2746106905861,81.88920129827675,5.440921136563434,379.30851800964524
2002-02-28,86,36770.0,7700.0,1829.0,46299.0,298.9430894308943,44.50867052023121,6.117056856187291,104.27702702702703,16.0,15.0,5.0,9.0,667.1277472575017,82.45334258509334,5.4676912572562095,378.3812823939433
2002-03-31,86,37119.0,7530.0,1834.0,46483.0,301.780487804878,43.52601156069364,6.195945945945946,104.92776523702031,20.0,16.0,5.0,9.0,666.2550899333189,78.15500151190226,5.524256261049648,378.5643746056409
2002-04-30,85,37475.0,7519.0,1828.0,46822.0,307.172131147541,43.97076023391813,6.134228187919463,106.17233560090703,18.5,16.0,5.0,9.0,673.9534610391586,79.04767190831446,5.5147890767054335,382.4560429361735
2002-05-31,86,36219.0,7253.0,1822.0,45294.0,296.87704918032784,43.4311377245509,6.093645484949833,103.1753986332574,15.5,18.0,5.0,9.0,669.1568838257483,79.84944259312475,5.619769134245596,379.1657794991035
2002-06-30,87,36402.0,7153.0,1813.0,45368.0,298.37704918032784,43.09036144578313,6.083892617449664,103.57990867579909,17.5,15.5,5.0,9.0,673.366800781362,79.42359181526771,5.46273037778265,381.1747849899305
2002-07-31,88,36000.0,6951.0,1786.0,44737.0,295.08196721311475,39.49431818181818,6.074829931972789,101.21493212669684,17.5,12.0,5.0,8.0,670.735732593632,77.37109073690365,5.3995176568476495,377.51315569708527
2002-08-30,90,35698.0,6754.0,1808.0,44260.0,302.52542372881356,38.81609195402299,6.026666666666666,98.79464285714286,17.5,12.0,5.0,8.0,676.3625022063574,74.23078038720344,5.420074993207708,372.74967491630053
2002-09-30,90,35798.0,6776.0,1785.0,44359.0,295.8512396694215,39.16763005780347,6.071428571428571,99.68314606741573,18.0,12.0,5.0,8.0,671.0847271539441,77.00151534028117,5.521135313826642,374.9360796080868
2002-10-31,88,35055.0,6181.0,1771.0,43007.0,289.7107438016529,37.234939759036145,6.065068493150685,98.4141876430206,12.0,10.0,5.0,8.0,666.8201961300679,78.85575005837605,5.3655909250215865,375.30890650614225
2002-11-30,89,33979.0,6181.0,1766.0,41926.0,283.15833333333336,37.234939759036145,5.986440677966102,95.28636363636363,12.0,10.0,5.0,7.0,646.5987416497819,78.85575005837605,5.285696834820571,361.8009807887906
2002-12-31,89,32520.0,5333.0,1799.0,39652.0,258.0952380952381,42.664,6.425,104.07349081364829,7.0,8.0,5.0,7.0,602.1621632559977,88.64963147859285,5.54952450415549,368.7296540051833
2003-01-31,89,32023.0,5332.0,1792.0,39147.0,252.1496062992126,41.98425196850393,6.469314079422382,102.21148825065274,7.0,8.0,5.0,8.0,579.032212262103,88.10194169814663,5.609576816841015,355.8840988367524
2003-02-28,90,31993.0,5224.0,1784.0,39001.0,249.9453125,41.13385826771653,6.510948905109489,102.90501319261213,8.0,6.0,5.0,8.0,576.2914331164103,86.32849427555492,5.571535176635429,356.94238186226966
2003-03-30,89,30227.0,5249.0,1629.0,37105.0,239.8968253968254,41.0078125,6.542168674698795,102.78393351800554,7.0,9.0,5.0,8.0,550.3880351804908,85.63348893203654,6.034780653507653,346.7210099505812
2003-04-30,89,30167.0,5162.0,1658.0,36987.0,239.4206349206349,39.404580152671755,6.632,101.89256198347107,7.0,9.0,5.0,8.0,549.9426348727599,83.83388140345481,6.258855252864156,345.6191929663818
2003-05-31,89,28424.0,4854.0,1669.0,34947.0,225.5873015873016,37.627906976744185,6.729838709677419,96.80609418282549,7.5,8.0,5.0,7.0,516.6236737872746,81.72658970687739,6.415725617305668,326.0218909938445
2003-06-30,89,29975.0,4703.0,1691.0,36369.0,245.69672131147541,36.457364341085274,6.333333333333333,96.984,7.5,8.0,4.0,7.0,537.6176540745594,81.24951997472989,6.211598819929484,329.6226894350181
2003-07-31,89,30290.0,4671.0,1717.0,36678.0,268.05309734513276,35.656488549618324,6.221014492753623,97.03174603174604,13.0,8.0,4.0,7.0,536.9896387785329,79.94495904561862,6.309449800516976,320.2499339729446
2003-08-31,89,31059.0,4432.0,1711.0,37202.0,272.44736842105266,33.83206106870229,6.290441176470588,98.94148936170212,25.0,8.0,4.0,7.0,521.5783074800192,71.71601609250794,6.422991206658114,314.9089634069544
2003-09-30,89,32140.0,4429.0,1701.0,38270.0,284.42477876106193,34.333333333333336,6.323420074349443,103.43243243243244,30.0,8.0,4.0,7.0,544.3674377088272,69.98619655570187,6.41850823485791,329.4793083995471
2003-10-31,92,36407.0,4473.0,1717.0,42597.0,260.05,34.14503816793893,6.243636363636363,106.7593984962406,11.5,8.0,4.0,7.0,499.6920393328893,72.20186681343277,6.313777185571075,322.31706237668334
2003-11-30,92,37282.0,4468.0,1781.0,43531.0,255.35616438356163,29.786666666666665,6.078498293515358,104.64182692307692,14.0,6.0,4.0,7.0,496.20954611070664,70.08236637031202,6.116784268874386,319.7003326995775
2003-12-31,94,39335.0,4627.0,1853.0,45815.0,271.2758620689655,33.05,6.197324414715719,110.9322033898305,30.0,8.0,4.0,7.0,510.3035654658932,70.96491432213668,6.235145531347802,330.24752448928115
2004-01-31,94,42082.0,4679.0,1829.0,48590.0,284.3378378378378,31.614864864864863,6.179054054054054,116.24401913875599,32.0,8.0,4.0,7.0,560.1544193564351,67.14949548223744,6.0381583608157054,361.08085515151487
2004-02-28,94,42773.0,4648.0,1824.0,49245.0,292.9657534246575,31.405405405405407,6.1003344481605355,117.81100478468899,37.5,8.0,4.0,7.0,566.0819657280489,65.1447198812456,5.870238314953343,363.6853268320634
2004-03-31,94,45175.0,4656.0,1866.0,51697.0,282.34375,30.834437086092716,6.178807947019868,122.21513002364067,8.0,8.0,4.0,7.0,585.2600244225696,65.47757177981646,6.004523314586958,386.37380122481085
2004-04-30,96,46706.0,4764.0,1949.0,53419.0,276.36686390532543,29.048780487804876,6.246794871794871,121.96118721461187,15.0,8.0,4.0,7.0,556.4408862115044,64.11730094687593,5.882558227662399,372.6941566712495
2004-05-31,97,48844.0,4817.0,1809.0,55470.0,245.44723618090453,27.683908045977013,6.259515570934256,122.99334811529934,7.0,8.0,4.0,7.0,529.2142984813147,61.683117810217595,6.266516047663546,374.5486794650161
2004-06-30,97,48988.0,5251.0,2022.0,56261.0,267.69398907103823,29.666666666666668,5.895043731778426,116.24173553719008,6.0,9.0,4.0,7.0,549.8017468031962,63.697408491121905,5.9589780842039906,365.4670080725869
2004-07-31,100,51191.0,5516.0,2049.0,58756.0,287.58988764044943,29.185185185185187,5.991228070175438,119.42276422764228,7.5,9.0,4.0,7.0,569.8862561791681,60.97141458400893,5.770024086566854,372.90357944407134
2004-08-31,100,53130.0,5516.0,2099.0,60745.0,298.4831460674157,29.185185185185187,6.01432664756447,121.73346693386773,7.5,9.0,4.0,7.0,600.3760142372464,60.97141458400893,5.702623001732739,388.93162166056214
2004-09-30,102,54200.0,5969.0,2138.0,62307.0,294.5652173913044,27.63425925925926,5.922437673130194,119.5911708253359,7.0,8.0,4.0,7.0,579.8834498376211,57.23318709075206,5.796030311737234,375.24225487672993
2004-10-31,103,54186.0,6486.0,2118.0,62790.0,296.0983606557377,28.572687224669604,5.883333333333334,118.69565217391305,12.0,9.0,4.0,7.0,559.8003089284772,58.31648284203579,5.820217381001931,361.1239818996105
2004-11-30,103,55075.0,6766.0,2087.0,63928.0,294.5187165775401,29.54585152838428,5.781163434903047,120.39171374764595,15.0,9.0,4.0,7.0,543.7540986595841,59.78428945475088,5.801271869971787,355.5571565217749
2004-12-31,102,55909.0,6768.0,2046.0,64723.0,298.97860962566847,29.17241379310345,5.683333333333334,121.20411985018727,12.0,9.0,4.0,7.0,549.9842222294038,60.550544284886485,5.734103616930337,359.9906939357332
2005-01-31,103,56197.0,6765.0,2088.0,65050.0,298.92021276595744,29.15948275862069,5.767955801104972,121.36194029850746,11.5,8.5,4.0,7.0,566.8470627342404,60.55519106649131,5.811086044573048,369.510091887482
2005-02-28,103,58207.0,6627.0,2096.0,66930.0,316.3423913043478,29.19383259911894,5.742465753424658,124.40520446096654,13.0,9.0,4.0,7.0,633.1794928025745,59.43753586547363,5.775514767224984,404.1161117540284
2005-03-31,103,58571.0,6466.0,2106.0,67143.0,282.951690821256,27.282700421940927,5.73841961852861,120.76079136690647,6.0,8.0,4.0,7.0,606.7112023786831,53.913539503814505,5.6994123662625915,399.18367870291996
2005-04-30,103,58359.0,6131.0,2008.0,66498.0,272.7056074766355,25.439834024896264,5.688385269121813,121.34671532846716,6.0,7.0,4.0,7.0,597.6679344540008,52.183864747375104,5.665817154918095,400.83989546833175
2005-05-31,105,57994.0,5878.0,2016.0,65888.0,285.6847290640394,26.008849557522122,5.478260869565218,121.78927911275416,7.0,8.0,4.0,7.0,609.9146662543693,51.06475115210252,5.544918405887224,403.0775634802141
2005-06-30,105,58838.0,5873.0,2073.0,66784.0,294.19,26.102222222222224,5.587601078167116,122.31501831501832,8.0,8.0,4.0,7.0,614.0009034579966,51.159530291848256,5.508691649482652,402.37851506848045
2005-07-31,106,59324.0,5991.0,2004.0,67319.0,298.1105527638191,24.25506072874494,5.460490463215259,121.0773381294964,8.0,7.0,4.0,7.0,619.1834455405855,48.49377343209424,5.390534385473703,401.5841416650634
2005-08-31,106,59672.0,5950.0,2003.0,67625.0,299.85929648241205,25.646551724137932,5.563888888888889,125.0,8.0,8.0,4.0,7.0,620.6180288053921,49.72099721260118,5.531507764541218,407.73661160661607
2005-09-30,107,60214.0,6167.0,1987.0,68368.0,299.5721393034826,24.866935483870968,5.4289617486338795,122.96402877697842,9.0,8.0,4.0,7.0,614.0001759119459,48.5239875097881,5.413745318274175,402.5075574928684
2005-10-31,107,61106.0,6297.0,2389.0,69792.0,332.0978260869565,25.08764940239044,6.017632241813602,121.16666666666667,31.0,8.0,4.0,7.0,645.5880034195048,49.027097475300216,6.571840096833746,404.4056637456567
2005-11-30,107,60632.0,6963.0,2360.0,69955.0,331.3224043715847,27.852,6.178010471204188,125.81834532374101,31.0,8.0,4.0,7.0,645.3219827484285,53.290200580516185,6.788498704909409,415.20846962511285
2005-12-31,108,60070.0,7241.0,2419.0,69730.0,347.22543352601156,29.79835390946502,6.520215633423181,129.85102420856612,30.0,10.0,4.0,8.0,660.1703101618116,55.427382294521095,6.9458520351298185,422.60214273994075
2006-01-31,107,61748.0,7371.0,2692.0,71811.0,359.0,28.68093385214008,6.696517412935323,123.81206896551724,47.0,9.0,4.0,8.0,668.3566036986562,54.31058816312445,7.027728324106709,412.99800840812765
2006-02-28,107,62808.0,7522.0,2704.0,73034.0,363.05202312138726,28.709923664122137,6.72636815920398,125.92068965517241,51.0,9.0,4.0,8.0,686.2201513472694,53.987509347175774,7.028956939307886,423.802163151336
2006-03-31,108,61591.0,7501.0,2731.0,71823.0,353.9712643678161,28.85,6.8104738154613464,122.56484641638225,38.0,9.0,4.0,7.0,684.7772215108546,54.03306402307764,7.132951003963064,420.63116603389716
2006-04-30,109,62656.0,7482.0,2698.0,72836.0,358.0342857142857,29.0,6.813131313131313,126.89198606271778,36.0,9.0,4.0,7.0,682.3315328026504,53.86096815923923,7.482667181208752,425.48103421501304
2006-05-31,108,63099.0,7398.0,2679.0,73176.0,360.5657142857143,29.125984251968504,6.869230769230769,129.2862190812721,42.0,9.0,4.0,7.0,684.468662936348,54.10485970676829,7.475466432168988,429.96082067343644
2006-06-30,108,62945.0,7265.0,2590.0,72800.0,359.6857142857143,29.897119341563787,6.906666666666666,134.06998158379375,42.0,10.0,4.0,7.0,681.7892438801068,54.05019200826512,7.402798526567869,435.6947062019014
2006-07-31,108,63026.0,7246.0,2618.0,72890.0,352.1005586592179,29.818930041152264,7.018766756032171,133.25411334552103,30.0,10.0,4.0,8.0,685.6822821674317,54.4714662177209,7.661674736331704,439.902165443205
2006-08-31,108,64036.0,8046.0,2623.0,74705.0,374.4795321637427,31.928571428571427,7.051075268817204,137.3253676470588,53.0,10.0,4.0,8.0,710.0034907882808,59.36559409367079,7.769945132251628,450.2812614165968
2006-09-30,110,66309.0,7947.0,2696.0,76952.0,394.69642857142856,31.287401574803148,7.094736842105263,138.9025270758123,100.5,9.0,4.0,8.0,704.6467221955556,58.586040901211426,7.589846966534967,444.94859962093705
2006-10-31,112,69732.0,8476.0,2640.0,80848.0,393.96610169491527,32.85271317829457,7.096774193548387,144.62969588550985,105.0,10.0,4.0,8.0,698.3992240238409,59.19013757042747,7.722009034466924,449.541495501256
2006-11-30,113,70760.0,8482.0,2678.0,81920.0,395.3072625698324,31.887218045112782,6.728643216080402,138.3783783783784,123.0,10.0,4.0,8.0,698.966950805076,58.40194544903039,7.268629927712436,440.4300529542129
2006-12-31,114,69146.0,8695.0,2527.0,80368.0,397.39080459770116,32.81132075471698,6.848238482384824,140.01393728222996,105.0,10.0,5.0,8.0,703.4031372950893,59.243544784455516,7.227570506140528,443.94289188355026
2007-01-31,114,70252.0,9208.0,2532.0,81992.0,394.6741573033708,32.652482269503544,6.824797843665769,138.96949152542373,105.0,10.0,4.0,8.0,699.7203198386114,58.51051379994143,7.274466983322888,440.19176530136247
2007-02-28,114,70715.0,9444.0,2592.0,82751.0,370.23560209424085,32.67820069204152,6.785340314136126,136.10361842105263,66.0,10.0,4.0,8.0,683.2127217396295,58.53486237634726,7.233343234343619,435.3192327310699
2007-03-31,115,70839.0,9596.0,2636.0,83071.0,387.0983606557377,33.31944444444444,6.623115577889447,133.3402889245586,84.0,10.0,4.0,8.0,694.8521869438093,58.92227831576313,7.123499857397776,431.3650356544042
2007-04-30,115,71033.0,9565.0,2679.0,83277.0,390.2912087912088,33.21180555555556,6.534146341463415,131.76740506329114,89.5,10.0,4.0,8.0,696.3854570452818,59.6544661406547,7.140233802617245,428.94417386469206
2007-05-31,117,71064.0,9551.0,2709.0,83324.0,388.327868852459,33.512280701754385,6.496402877697841,131.01257861635222,68.0,10.0,4.0,7.0,707.0492869023838,60.081552763357735,7.144498388404518,433.2948949425336
2007-06-30,117,71195.0,9698.0,2723.0,83616.0,391.18131868131866,34.02807017543859,6.514354066985646,131.47169811320754,72.5,11.0,4.0,7.0,706.8763011046874,60.98862094970809,7.167474809535025,432.9396104358618
2007-07-31,117,71428.0,9602.0,2753.0,83783.0,390.3169398907104,34.170818505338076,6.523696682464455,131.32131661442006,77.0,10.0,4.0,7.0,703.7787708774946,61.41410379871291,7.131487009534714,431.8014565161184
2007-08-31,119,71292.0,9380.0,2656.0,83328.0,391.7142857142857,32.68292682926829,6.249411764705882,129.59253499222396,80.0,10.0,4.0,7.0,705.6930261793054,59.20587957305509,6.570295209067493,430.1492446284977
2007-09-30,119,71186.0,9537.0,2723.0,83446.0,395.47777777777776,32.54948805460751,6.347319347319347,128.77469135802468,89.5,10.0,4.0,7.0,708.5954275539334,58.885264931957956,6.978814639938507,428.89757878002354
2007-10-31,119,70580.0,9414.0,2707.0,82701.0,389.9447513812155,32.23972602739726,6.31002331002331,127.625,77.0,10.0,4.0,7.0,707.2546510098585,57.601582738196534,6.98325214448641,428.19102591650017
2007-11-30,119,70619.0,9658.0,2729.0,83006.0,392.3277777777778,30.856230031948883,6.302540415704388,123.88955223880598,80.5,9.0,4.0,7.0,708.6655634277217,56.87792061679564,6.990629840607063,421.66808372862977
2007-12-31,119,70508.0,11077.0,2724.0,84309.0,383.19565217391306,33.771341463414636,6.290993071593533,122.5421511627907,66.5,9.0,4.0,7.0,702.6267536563566,61.45070500487024,7.0150854105336125,416.3748744417695
2008-01-31,119,76752.0,11254.0,2877.0,90883.0,372.58252427184465,33.59402985074627,6.323076923076923,128.91205673758864,18.5,9.0,4.0,7.0,710.9807245752161,60.90443058472352,6.951928660277953,437.5397296043746
2008-02-28,118,76351.0,11418.0,2921.0,90690.0,372.4439024390244,34.08358208955224,6.363834422657952,129.00426742532005,20.0,10.0,4.0,7.0,710.9348947222352,61.84071822225217,7.072031086827058,437.3223220601443
2008-03-31,118,74788.0,11370.0,2704.0,88862.0,364.81951219512194,33.14868804664723,5.942857142857143,124.63113604488079,20.0,10.0,3.0,7.0,704.2722301263993,61.1504571693167,6.892905483450068,429.8105605517031
2008-04-30,117,74657.0,11266.0,2731.0,88654.0,365.9656862745098,33.933734939759034,5.975929978118162,125.21751412429379,24.0,10.5,4.0,7.0,704.50258719787,61.89950295249863,6.8809958272065215,430.31937171479933
2008-05-31,117,74348.0,11368.0,2702.0,88418.0,360.9126213592233,33.53392330383481,5.848484848484849,122.97357440890126,18.0,11.0,3.0,7.0,703.5169643704388,60.40235799802777,6.772310912554091,427.4752505466998
2008-06-30,119,74254.0,11583.0,2680.0,88517.0,363.9901960784314,33.86842105263158,5.800865800865801,123.11126564673157,20.5,10.0,3.0,7.0,703.3940447355376,60.86408778305835,6.655397505151949,426.0881516199471
2008-07-31,119,74535.0,11517.0,2582.0,88634.0,363.5853658536585,34.48203592814371,5.750556792873051,125.54390934844193,16.0,11.0,3.0,7.0,702.7186204938031,61.443090987325725,6.59817046490408,429.87880386510864
2008-08-31,119,74517.0,11519.0,2540.0,88576.0,396.3670212765957,35.01215805471124,6.25615763546798,134.20606060606062,56.0,11.0,4.0,7.0,724.685569564804,62.067821662093,6.930583430077339,443.5807600728013
2008-09-30,117,74656.0,11529.0,2569.0,88754.0,417.07262569832403,34.3125,6.487373737373737,135.70948012232415,84.0,10.0,4.0,8.0,737.7777216790895,61.91491965689209,7.224595274667746,445.8470795896235
2008-10-31,119,75512.0,12125.0,2606.0,90243.0,363.03846153846155,35.661764705882355,6.547738693467337,136.31873111782477,11.5,10.5,4.0,8.0,700.8425905136008,63.88439279584899,7.295938099911716,446.0546626809842
2008-11-30,120,75561.0,11675.0,2609.0,89845.0,387.4923076923077,34.13742690058479,6.638676844783715,135.30873493975903,44.0,10.0,4.0,8.0,713.8223909827697,64.54634246279606,7.320068185802238,444.23956025089825
2008-12-31,120,77551.0,11511.0,2630.0,91692.0,397.6974358974359,34.36119402985074,6.709183673469388,139.56164383561645,44.0,10.0,4.0,8.0,730.9759862807838,69.13072957104615,7.525718383222234,460.1193339269622
2009-01-31,120,78027.0,10785.0,2570.0,91382.0,384.3694581280788,34.02208201892744,6.572890025575448,142.33956386292834,20.0,10.0,4.0,7.0,724.339860916187,70.04046853327254,7.455452768632533,467.6729592792327
2009-02-28,120,77439.0,10629.0,2537.0,90605.0,374.1014492753623,34.62214983713355,6.471938775510204,141.12928348909657,14.0,10.0,4.0,7.0,710.3531491126089,70.19208401314349,7.251720199228898,462.05398491493685
2009-03-31,118,79370.0,10328.0,2498.0,92196.0,369.16279069767444,35.12925170068027,6.438144329896907,145.87974683544303,23.0,10.0,4.0,8.0,699.092319730516,70.24081173281839,7.1310210451991844,464.2210845171046
2009-04-30,117,79880.0,10298.0,2457.0,92635.0,366.42201834862385,35.38831615120275,6.3984375,146.8066561014263,21.5,11.0,4.0,8.0,699.6163042364802,68.46779057173939,7.003177022883122,466.88512983769647
2009-05-31,117,80444.0,10939.0,2430.0,93813.0,369.0091743119266,37.46232876712329,6.377952755905512,148.4382911392405,26.0,12.0,4.0,8.0,696.9796590121799,74.62899268052664,6.802007212106702,467.2174020537563
2009-06-30,118,79944.0,10993.0,2279.0,93216.0,360.1081081081081,38.30313588850174,6.401685393258427,152.31372549019608,18.0,13.0,4.0,8.0,694.1663361809632,75.62158799279081,7.102778466218724,475.7997140222717
2009-07-31,118,78926.0,11482.0,2302.0,92710.0,357.131221719457,37.76973684210526,6.595988538681948,151.23980424143556,23.0,12.5,4.0,9.0,681.8060281160023,75.52980924389371,7.1285475910937794,466.89051660048176
2009-08-31,116,80906.0,12212.0,2301.0,95419.0,369.4337899543379,40.303630363036305,6.518413597733711,156.9391447368421,30.0,13.0,4.0,9.0,695.2850441469811,80.60023306143898,7.0546024450706195,478.2306639629633
2009-09-30,116,81595.0,12222.0,2258.0,96075.0,367.5450450450451,40.072131147540986,6.507204610951009,158.27841845140034,27.0,12.0,4.0,9.0,693.0288595897043,80.59099983042123,7.114003935183423,479.7936436709697
2009-10-31,116,82656.0,12645.0,2269.0,97570.0,372.3243243243243,41.459016393442624,6.538904899135447,161.006600660066,48.5,12.0,4.0,9.0,696.8257786785657,85.18755889106585,7.157643714042522,484.8536798514065
2009-11-30,115,83063.0,12700.0,2350.0,98113.0,367.5353982300885,41.63934426229508,6.714285714285714,160.3153594771242,48.5,11.0,4.0,9.0,688.419833844352,87.90392347743348,7.34016476853948,482.47888302224266
2009-12-31,115,83086.0,12794.0,2314.0,98194.0,362.82096069868993,43.965635738831615,6.630372492836676,162.8424543946932,31.0,13.0,4.0,9.0,688.3028953150445,89.16613042532168,7.289442462395496,487.44040615931357
2010-01-31,115,84631.0,12867.0,2348.0,99846.0,369.56768558951967,44.06506849315068,6.689458689458689,165.03471074380164,31.0,13.0,4.0,9.0,695.1676504876593,89.43383900460621,7.333124650155422,492.059296672846
2010-02-28,115,85266.0,12933.0,2348.0,100547.0,369.1168831168831,44.90625,6.708571428571428,167.02159468438538,22.0,14.0,4.0,9.0,696.6655546060751,90.0355808248047,7.345012592754355,495.92529481302864
2010-03-31,115,86458.0,13054.0,2314.0,101826.0,377.5458515283843,45.16955017301038,6.687861271676301,170.27759197324414,31.0,13.0,4.0,9.0,705.1872115763816,91.4214274824122,7.333522201258466,501.89297263405814
2010-04-30,115,86360.0,13221.0,2304.0,101885.0,382.12389380530976,45.122866894197955,6.620689655172414,170.09181969949915,44.5,14.0,4.0,9.0,705.7823981022714,92.80996892294922,7.303611485654182,500.7274673630025
2010-05-31,116,86122.0,13437.0,2329.0,101888.0,381.070796460177,46.33448275862069,6.673352435530086,170.95302013422818,35.5,13.0,4.0,10.0,701.839224600483,93.29494390206803,7.3665838746161105,499.9151132725018
2010-06-30,117,84784.0,13512.0,2349.0,100645.0,378.5,46.43298969072165,6.828488372093023,169.72175379426645,38.0,13.0,4.0,10.0,699.1663517675505,92.41960986304704,7.205618316123096,495.4212053990839
2010-07-31,116,83899.0,13648.0,2332.0,99879.0,381.3590909090909,47.06206896551724,6.7011494252873565,168.14646464646464,35.5,13.5,4.0,9.5,707.3307746753442,94.5714589080407,7.224063123491507,496.4217394877529
2010-08-31,116,83631.0,13970.0,2321.0,99922.0,373.35267857142856,47.67918088737201,6.650429799426934,167.9361344537815,25.0,14.0,4.0,10.0,701.8329210368298,97.201982951675,7.484726293479598,495.63491161468323
2010-09-30,116,83664.0,13975.0,2306.0,99945.0,382.027397260274,48.02405498281787,6.588571428571429,168.25757575757575,40.0,14.0,4.0,9.0,706.4200670794629,97.640523519467,7.368086198491955,495.36363666607986
2010-10-31,116,83116.0,14037.0,2353.0,99506.0,384.7962962962963,47.4222972972973,6.703703703703703,165.2923588039867,31.0,13.0,4.0,9.0,706.3742964490519,97.4170522927911,7.352975138421412,492.5044566718977
2010-11-30,118,82958.0,13931.0,2341.0,99230.0,378.80365296803654,46.9057239057239,6.631728045325779,164.28807947019868,31.0,13.0,4.0,9.0,699.1179782479709,94.17535685490041,7.454430623852534,489.12922911681005
2010-12-31,115,82014.0,14322.0,2302.0,98638.0,412.13065326633165,52.27007299270073,6.770588235294118,175.51245551601423,77.0,15.0,4.0,10.0,722.0543944191987,101.40399047494991,7.398498189779328,505.45488665862075
2011-01-31,115,82189.0,14377.0,2264.0,98830.0,413.0100502512563,52.856617647058826,7.052959501557632,183.35807050092765,77.0,15.5,4.0,12.0,722.2249641824777,101.86206229329413,7.853760979714097,515.0178686263695
2011-02-28,114,82360.0,14526.0,2226.0,99112.0,413.86934673366835,53.404411764705884,6.913043478260869,183.54074074074074,77.0,15.0,4.0,11.0,723.2563379039674,104.54483165361624,7.7615485691484345,515.6348035734414
2011-03-31,114,82290.0,14703.0,2228.0,99221.0,419.8469387755102,54.455555555555556,6.897832817337461,184.42565055762083,76.0,15.0,4.0,11.0,727.6908522526028,106.13785954711973,7.7942542308704175,515.9631003328335
2011-04-30,115,82482.0,14669.0,2214.0,99365.0,418.6903553299492,54.32962962962963,6.9842271293375395,185.38246268656715,77.0,14.5,4.0,11.0,722.3954486590017,107.32633872909499,7.74002443648358,515.768680663677
2011-05-31,114,82428.0,14349.0,2215.0,98992.0,410.089552238806,52.94833948339483,6.943573667711599,183.6586270871985,70.0,14.0,4.0,11.0,716.0861134949472,103.78948203245744,7.657976547287232,512.385853073718
2011-06-30,115,83399.0,14206.0,2209.0,99814.0,414.92039800995025,53.40601503759399,6.924764890282131,186.9176029962547,77.0,15.0,4.0,11.0,716.9234294064053,105.73641400530686,7.631487725036302,516.0564936541821
2011-07-31,114,83362.0,13627.0,1830.0,98819.0,458.032967032967,60.56444444444445,6.9581749049429655,205.87291666666667,141.5,15.0,4.0,11.0,741.0849959909192,113.11240686724689,8.32143831243206,540.0849180271659
2011-08-31,114,83177.0,14062.0,2179.0,99418.0,426.5487179487179,54.9296875,6.4851190476190474,180.10507246376812,78.0,14.0,3.0,9.0,725.7420102197697,106.58434447771914,8.495112834761974,509.21681779388695
2011-09-30,114,83034.0,14310.0,2134.0,99478.0,425.81538461538463,55.46511627906977,6.5060975609756095,181.52919708029196,79.0,14.0,3.5,9.0,722.26612650328,107.84107390957703,10.266776053601014,509.0558068644945
2011-10-31,114,83028.0,14239.0,2027.0,99294.0,403.0485436893204,55.40466926070039,6.275541795665634,179.8804347826087,48.5,14.0,3.0,9.0,719.6553698059589,107.33297188242226,8.100777659967534,512.7979866886155
2011-11-30,115,82356.0,14306.0,1986.0,98648.0,409.7313432835821,55.23552123552123,6.406451612903226,182.68148148148148,70.0,15.0,4.0,10.0,718.672385348628,107.85301929992963,8.429180916795646,513.497095960584
2011-12-31,114,82730.0,14302.0,1984.0,99016.0,415.7286432160804,55.434108527131784,6.441558441558442,186.1203007518797,77.0,14.0,3.0,10.0,738.8488498761445,108.39176996922828,8.439080034603869,526.569543896013
2012-01-31,115,82537.0,14494.0,1996.0,99027.0,414.75879396984925,56.6171875,6.5442622950819676,187.19659735349717,82.0,14.5,3.0,10.0,739.8046917463089,111.23105230801795,8.862185422190777,528.1190600416813
2012-02-28,118,82411.0,14476.0,2039.0,98926.0,396.2067307692308,55.891891891891895,6.685245901639345,184.90841121495328,58.0,14.0,3.0,10.0,727.5386607938076,109.70847509489494,8.99228170625944,525.1583112694791
2012-03-31,117,82506.0,14426.0,2057.0,98989.0,394.76555023923447,54.64393939393939,6.635483870967742,181.96507352941177,61.0,14.0,3.0,10.0,725.0826395605704,109.37093771364184,9.046769824832126,522.2208248797783
2012-04-30,117,82656.0,14340.0,2036.0,99032.0,393.6,54.113207547169814,6.283950617283951,178.43603603603603,66.0,14.0,3.0,10.0,720.449668194742,109.08553433967617,8.737995133742412,515.8481230591821
2012-05-31,117,82298.0,14497.0,2305.0,99100.0,372.3891402714932,54.91287878787879,6.246612466124661,164.61794019933555,52.0,14.0,3.0,9.0,703.5030610967084,113.0482752328665,8.629851859272925,495.22785916141027
2012-06-30,120,81443.0,14098.0,2316.0,97857.0,370.19545454545454,53.0,6.0,159.37622149837134,49.0,14.0,3.0,8.0,702.8107580444965,107.42242483993068,8.396041120284398,488.67941381093607
